AFFARI GENERALI ED ISTITUZIONALI;;;;;
SERVIZIO;PARAMETRO/INDICATORE;U.M.;VALORE;VALORE;VALORE
INIZIATIVE ED EVENTI - TURISTICI;N. attivit� presso Castello delle Carpinete e Pieve di San Vitale;N.;28,00;50,00;30,00
SOSTEGNO ALL'OCCUPAZIONE;Grado di risposta al bisogno espresso;%;100,00%;100,00%;100,00%
SOSTEGNO ALL'OCCUPAZIONE;N. persone svantaggiate inserite in cooperativa mediante convenzione;N.;4,00;3,00;3,00
SOSTEGNO ALL'OCCUPAZIONE;N. domande presentate nell'anno;N.;4,00;3,00;3,00
SOSTEGNO ALL'OCCUPAZIONE;N. domande accolte (utenti ideonei al servizio);N.;4,00;3,00;3,00
SOSTEGNO ALL'OCCUPAZIONE;N. utenti (fruitori-iscritti effettivi totali);N.;4,00;3,00;3,00
TRASPORTO A DOMICILIO;N. domande presentate nell'anno;N.;1,00;0,00;0,00
TRASPORTO A DOMICILIO;N. domande accolte (utenti ideonei al servizio);N.;1,00;0,00;0,00
TRASPORTO A DOMICILIO;N. utenti (fruitori-iscritti effettivi totali);N.;5,00;7,00;7,00
TRASPORTO A DOMICILIO;N. ore settimanali di erogazione del servizio;Ore;36,00;36,00;36,00
TRASPORTO A DOMICILIO;N. giorni di erogazione del servizio la settimana;GG;5,00;5,00;5,00
TRASPORTO A DOMICILIO;N. km effettuati nell'anno;Km;35.000,00;35.000,00;35.000,00
TRASPORTO A DOMICILIO;N. automezzi;N.;1,00;1,00;1,00
TRASPORTO A DOMICILIO;N. corse;N.;3,00;4,00;5,00
CONTRIBUTI ECONOMICI PER DISABILI - PROGETTI;N. contributi erogati;N.;4,00;4,00;4,00
CONTRIBUTI ECONOMICI PER DISABILI - PROGETTI;N. contributi rilasciati entro i tempi previsti;N.;4,00;4,00;4,00
CONTRIBUTI ECONOMICI PER DISABILI - PROGETTI;N. domande presentate nell'anno;N.;4,00;4,00;4,00
CONTRIBUTI ECONOMICI PER DISABILI - PROGETTI;N. domande accolte (utenti ideonei al servizio);N.;4,00;4,00;4,00
CONTRIBUTI ECONOMICI PER DISABILI - PROGETTI;N. utenti (fruitori-iscritti effettivi totali);N.;9,00;9,00;9,00
ASSISTENZA DOMICILIARE;N. persone oltre i 65 anni;N.;31,00;35,00;35,00
ASSISTENZA DOMICILIARE;N. domande presentate nell'anno;N.;26,00;28,00;29,00
ASSISTENZA DOMICILIARE;N. domande accolte (utenti ideonei al servizio);N.;26,00;28,00;29,00
ASSISTENZA DOMICILIARE;N. utenti (fruitori-iscritti effettivi totali);N.;35,00;40,00;39,00
ASSISTENZA DOMICILIARE;N. ore settimanali di erogazione del servizio;Ore;58,00;63,00;87,00
ASSISTENZA DOMICILIARE;N. giorni di erogazione del servizio la settimana;GG;7,00;7,00;7,00
ASSISTENZA DOMICILIARE;N. km effettuati nell'anno;Km;4.000,00;4.000,00;4.050,00
ASSISTENZA DOMICILIARE;N. controlli PAI;N.;45,00;60,00;50,00
CONTRIBUTI ECONOMICI PER GLI ANZIANI;N. contributi erogati;N.;32,00;27,00;27,00
CONTRIBUTI ECONOMICI PER GLI ANZIANI;N. persone inserite in RSA per le quali il comune integra la retta;N.;1,00;1,00;0,00
CONTRIBUTI ECONOMICI PER GLI ANZIANI;N. domande presentate nell'anno;N.;37,00;30,00;35,00
CONTRIBUTI ECONOMICI PER GLI ANZIANI;N. domande accolte (utenti ideonei al servizio);N.;37,00;30,00;35,00
CONTRIBUTI ECONOMICI PER GLI ANZIANI;N. giudizi complessivi positivi espressi;N.;32,00;27,00;27,00
CENTRO SOCIALE ANZIANI;N. utenti (fruitori-iscritti effettivi totali);N.;23,00;17,00;15,00
CENTRO SOCIALE ANZIANI;N. giorni di erogazione del servizio la settimana;GG;6,00;6,00;6,00
CENTRO SOCIALE ANZIANI;N. operatori esterni all'ente;N.;3,00;3,00;3,00
CENTRO SOCIALE ANZIANI;N. automezzi;N.;2,00;2,00;2,00
CENTRO SOCIALE ANZIANI;N. strutture;N.;1,00;1,00;1,00
SUPPORTO ALLE SCUOLE DELL'INFANZIA E MENSA;N. plessi scuola infanzia;N.;3,00;3,00;3,00
SUPPORTO ALLE SCUOLE DELL'INFANZIA E MENSA;N. sezioni scuola dell'infanzia statale;N.;3,00;3,00;3,00
SUPPORTO ALLE SCUOLE DELL'INFANZIA E MENSA;N. insegnanti di sezione;N.;6,00;6,00;6,00
SUPPORTO ALLE SCUOLE DELL'INFANZIA E MENSA;N. utenti esonerati dal pagamento del servizio;N.;7,00;7,00;ND
SUPPORTO ALLE SCUOLE DELL'INFANZIA E MENSA;N. giorni di erogazione del servizio la settimana;GG;5,00;5,00;5,00
SUPPORTO ALLE SCUOLE DELL'INFANZIA E MENSA;N. giorni di erogazione del servizio l'anno;GG;200,00;200,00;200,00
SUPPORTO ALLE SCUOLE DELL'INFANZIA E MENSA;N. automezzi;N.;4,00;4,00;4,00
SUPPORTO ALLE SCUOLE DELL'INFANZIA E MENSA;N. strutture;N.;2,00;2,00;2,00
MICRONIDO COMUNALE E MENSA;N. domande presentate nell'anno;N.;12,00;23,00;22,00
MICRONIDO COMUNALE E MENSA;N. domande accolte (utenti ideonei al servizio);N.;12,00;9,00;13,00
MICRONIDO COMUNALE E MENSA;N. utenti (fruitori-iscritti effettivi totali);N.;18,00;18,00;16,00
CENTRI ESTIVI RICREATIVI;N. domande presentate nell'anno;N.;115,00;95,00;108,00
CENTRI ESTIVI RICREATIVI;N. domande accolte (utenti ideonei al servizio);N.;115,00;95,00;108,00
CENTRI ESTIVI RICREATIVI;N. utenti (fruitori-iscritti effettivi totali);N.;115,00;95,00;108,00
CENTRI ESTIVI RICREATIVI;N. giorni di erogazione del servizio la settimana;GG;5,00;5,00;5,00
TUTELA MINORI: AFFIDI, GRUPPI FAMIGLIA, COMUNITA' ALLOGGIO;N. minori in affido familiare;N.;1,00;1,00;3,00
TUTELA MINORI: AFFIDI, GRUPPI FAMIGLIA, COMUNITA' ALLOGGIO;N. minori in affido parentale;N.;1,00;1,00;1,00
TUTELA MINORI: AFFIDI, GRUPPI FAMIGLIA, COMUNITA' ALLOGGIO;N. minori in affido consensuale;N.;0,00;0,00;2,00
INIZIATIVE PSICO - PEDAGOGICHE;N. progetti/eventi effettuati/sostenuti;N.;12,00;7,00;5,00
CONTRIBUTI ECONOMICI PER LA FAMIGLIA E I MINORI;N. contributi erogati;N.;48,00;43,00;37,00
CONTRIBUTI ECONOMICI PER LA FAMIGLIA E I MINORI;N. nuclei familiari residenti;N.;1.800,00;1.800,00;1.800,00
CONTRIBUTI ECONOMICI PER LA FAMIGLIA E I MINORI;N. richieste presentate (assegni di maternit�);N.;4,00;10,00;5,00
CONTRIBUTI ECONOMICI PER LA FAMIGLIA E I MINORI;N. richieste presentate (assegni familiari);N.;2,00;4,00;3,00
CONTRIBUTI ECONOMICI PER LA FAMIGLIA E I MINORI;N. utenti (fruitori-iscritti effettivi totali);N.;45,00;36,00;42,00
CONTRIBUTI ECONOMICI PER LA FAMIGLIA E I MINORI;N. regolamenti distrettuali;N.;1,00;1,00;1,00
